Hog Creek,Modbus Address 8
Date,Water Elevation,Pressure,Slope,Offset,Depth to Water,Depth to Water Offset,Elevation,Voltage
2017-05-08 11:35:11,165.9095543946,79.762238,2.3067,-18.078
2017-05-08 11:50:08,166.04854921650002,79.822495,2.3067,-18.078
2017-05-08 12:05:08,166.1664584937,79.873611,2.3067,-18.078
2017-05-08 12:20:09,145.18057938060002,70.775818,2.3067,-18.078
2017-05-08 12:35:08,141.3359263695,69.109085,2.3067,-18.078
2017-05-08 13:05:07,164.7805239327,79.272781,2.3067,-18.078
2017-05-08 13:20:09,165.3800606364,79.532692,2.3067,-18.078
2017-05-08 13:35:10,165.47350966680003,79.573204,2.3067,-18.078
2017-05-08 14:20:08,165.9095543946,79.762238,2.3067,-18.078
2017-05-08 14:35:07,166.0652497245,79.829735,2.3067,-18.078
2017-05-08 14:50:07,144.3852407541,70.431023,2.3067,-18.078
2017-05-08 15:05:07,141.03952925970003,68.980591,2.3067,-18.078
2017-05-08 15:35:09,164.835028947,79.29641,2.3067,-18.078
2017-05-08 16:05:08,165.37226399040003,79.529312,2.3067,-18.078
2017-05-08 16:20:08,165.53579056680002,79.600204,2.3067,-18.078
2017-05-08 16:35:08,165.74602551150002,79.691345,2.3067,-18.078
2017-05-08 16:50:09,165.8784047178,79.748734,2.3067,-18.078
2017-05-08 17:05:08,143.1141198789,69.879967,2.3067,-18.078
2017-05-08 17:20:07,140.40769875600003,68.70668,2.3067,-18.078
2017-05-08 17:35:08,163.3009996326,78.631378,2.3067,-18.078
2017-05-08 17:50:09,164.7805239327,79.272781,2.3067,-18.078
2017-05-08 18:05:09,165.17764079130004,79.444939,2.3067,-18.078
2017-05-08 18:20:07,165.2165686605,79.461815,2.3067,-18.078
2017-05-08 18:35:08,165.4345817976,79.556328,2.3067,-18.078
2017-05-08 18:50:22,165.6448167423,79.647469,2.3067,-18.078
2017-05-08 19:05:09,165.7927338798,79.711594,2.3067,-18.078
2017-05-08 19:20:10,165.901739295,79.75885,2.3067,-18.078
2017-05-08 19:35:07,148.05855208920002,72.023476,2.3067,-18.078
2017-05-08 19:50:07,141.88187381880002,69.345764,2.3067,-18.078
2017-05-08 20:05:08,161.3061493257,77.766571,2.3067,-18.078
2017-05-08 20:20:09,164.42232110310002,79.117493,2.3067,-18.078
2017-05-08 20:35:08,165.17764079130004,79.444939,2.3067,-18.078
2017-05-08 20:50:07,165.30222104490002,79.498947,2.3067,-18.078
2017-05-08 21:05:17,165.38787342930002,79.536079,2.3067,-18.078
2017-05-08 21:20:24,165.58251738870004,79.620461,2.3067,-18.078
2017-05-08 21:35:07,165.74602551150002,79.691345,2.3067,-18.078
2017-05-08 21:50:07,165.8850549339,79.751617,2.3067,-18.078
2017-05-08 22:05:08,165.99518832540002,79.799362,2.3067,-18.078
2017-05-08 22:20:12,143.558627889,70.07267,2.3067,-18.078
2017-05-08 22:35:09,152.08735588140001,73.770042,2.3067,-18.078
2017-05-08 22:50:07,163.8149346993,78.854179,2.3067,-18.078
2017-05-08 23:05:07,165.03746724570001,79.384171,2.3067,-18.078
2017-05-08 23:20:07,165.33337072170002,79.512451,2.3067,-18.078
2017-05-08 23:35:09,165.35672375250002,79.522575,2.3067,-18.078
